__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1.3,102,Cheddar-1.3p0 (08/26/03),framework,closed,fixed,,Feature,Undefined,See Description,2008-06-17T19:27:13+02:00,19:12:58+02:00,
1.2,80,Cheddar-1.2p1,framework,closed,fixed,,Bug,Undefined,F. Singhoff,2008-06-18T17:46:34+02:00,16:42:59+02:00,
1.2,81,Cheddar-1.2p0,framework,closed,fixed,,Bug,Undefined,F. Singhoff,2008-06-18T17:46:19+02:00,16:43:50+02:00,
1.2,104,Cheddar-1.2p0 (10/14/02),framework,closed,fixed,,Feature,Undefined,See Description,2008-06-17T19:26:36+02:00,19:16:32+02:00,
1.2,103,Cheddar-1.2p1 (11/14/02),framework,closed,fixed,,Feature,Undefined,,2008-06-17T19:26:20+02:00,19:13:59+02:00,
1.1,82,Cheddar-1.1p1,framework,closed,fixed,,Bug,Undefined,F. Singhoff,2008-06-18T17:45:54+02:00,16:46:31+02:00,
1.1,106,Cheddar-1.1  (04/17/02),framework,closed,fixed,,Feature,Undefined,,2008-06-17T19:24:45+02:00,19:24:38+02:00,
1.1,105,Cheddar-1.1p1 (04/26/02),framework,closed,fixed,,Feature,Undefined,See Description,2008-06-17T19:23:56+02:00,19:23:14+02:00,
1.0,107,Cheddar-1.0 (01/05/01),framework,closed,fixed,,Feature,Undefined,,2008-06-17T19:25:46+02:00,19:25:39+02:00,
,1,test,component1,closed,fixed,2.0,enhancement,major,somebody,2008-02-13T11:06:38+01:00,10:50:46+01:00,jerome
